"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"TMEXVUS","199303","41998.5","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199304","39420.5","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199305","39869.8","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199306","38623.9","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199307","35464.8","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199308","36876.2","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199309","37955.6","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199310","41147.8","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199311","40294","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199312","41411.7","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199313","465091","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199401","37561","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199402","37126","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199403","46139","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199404","41587","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199405","42215","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199406","43425","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199407","39218","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199408","43589","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199409","43766","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199410","45314","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199411","45674","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199412","47013","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199413","512626","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199501","43633","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199502","44999","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199503","52579","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199504","47808","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199505","49855","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199506","49393","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199507","44390","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199508","48972","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199509","49723","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199510","51828","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199511","50710","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199512","50853","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199513","584742","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199601","47767","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199602","51112","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199603","54952","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199604","51872","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199605","53359","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199606","51821","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199607","47598","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199608","51575","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199609","50598","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199610","56107","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199611","55016","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199612","53295","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199613","625075","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199701","50591","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199702","53153","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199703","61201","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199704","58180","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199705","58738","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199706","58049","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199707","54909","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199708","56662","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199709","57470","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199710","62402","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199711","58164","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199712","59664","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199713","689182","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199801","55172","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199802","55234","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199803","62297","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199804","56675","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199805","56672","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199806","56994","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199807","51577","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199808","53420","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199809","55627","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199810","61313","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199811","58395","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199812","58762","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199813","682138","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199901","52436","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199902","53279","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199903","60889","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199904","57283","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199905","56489","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199906","57825","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199907","52998","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199908","57439","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199909","59431","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199910","62973","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199911","60948","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199912","63808","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","199913","695797","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200001","57679","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200002","61179","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200003","68948","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200004","63302","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200005","64673","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200006","68002","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200007","60029","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200008","68255","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200009","67391","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200010","69635","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200011","67614","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200012","65211","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200013","781918","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200101","62161","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200102","62743","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200103","70358","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200104","62015","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200105","64931","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200106","63333","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200107","54611","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200108","60111","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200109","55232","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200110","60701","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200111","57900","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200112","55003","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200113","729100","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200201","52667","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200202","53061","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200203","60728","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200204","58146","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200205","59884","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200206","59920","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200207","55032","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200208","59491","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200209","57277","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200210","61975","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200211","59671","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200212","55249","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200213","693103","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200301","54854","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200302","55917","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200303","63524","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200304","59162","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200305","59983","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200306","61570","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200307","57070","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200308","58611","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200309","60239","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200310","66389","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200311","64492","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200312","62959","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200313","724771","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200401","59083","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200402","63418","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200403","74195","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200404","67770","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200405","69615","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200406","68747","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200407","64240","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200408","67571","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200409","69561","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200410","73490","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200411","69613","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200412","71473","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200413","818775","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200501","66328","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200502","68441","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200503","79954","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200504","76424","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200505","76073","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200506","78052","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200507","70609","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200508","77373","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200509","74381","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200510","79552","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200511","78879","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200512","79910","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200513","905978","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200601","75040","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200602","77750","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200603","91864","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200604","83097","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200605","87746","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200606","90622","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200607","80023","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200608","89228","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200609","88408","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200610","92468","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200611","91367","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200612","89021","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200613","1036635","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200701","85128","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200702","83797","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200703","99459","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200704","90877","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200705","96726","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200706","97886","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200707","90650","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200708","99867","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200709","96866","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200710","104976","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200711","101936","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200712","100030","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200713","1148199","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200801","98677","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200802","104740","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200803","110932","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200804","109857","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200805","112627","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200806","116787","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200807","114522","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200808","116418","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200809","106072","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200810","111239","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200811","97085","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200812","88486","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200813","1287442","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200901","78151","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200902","80349","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200903","87848","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200904","80822","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200905","83651","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200906","86830","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200907","85635","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200908","87315","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200909","91458","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200910","100005","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200911","94607","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200912","99372","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","200913","1056043","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201001","92601","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201002","93858","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201003","110510","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201004","102477","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201005","105463","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201006","107153","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201007","104051","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201008","106871","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201009","107683","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201010","117262","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201011","113117","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201012","117447","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201013","1278495","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201101","110183","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201102","109541","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201103","131726","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201104","124052","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201105","124236","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201106","125001","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201107","120262","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201108","126732","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201109","127032","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201110","131099","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201111","125752","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201112","126891","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201113","1482508","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201201","117839","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201202","123612","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201203","140219","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201204","127411","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201205","131233","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201206","132579","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201207","121408","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201208","128583","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201209","128260","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201210","133718","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201211","130204","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201212","130754","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201213","1545821","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201301","123032","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201302","123444","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201303","136642","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201304","129461","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201305","132969","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201306","134550","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201307","127281","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201308","132584","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201309","128378","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201310","142061","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201311","136200","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201312","131915","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201313","1578517","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201401","126619","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201402","123630","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201403","142290","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201404","133990","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201405","138182","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201406","138482","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201407","133327","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201408","137626","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201409","133669","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201410","145614","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201411","134723","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201412","133722","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201413","1621874","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201501","120872","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201502","118234","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201503","133669","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201504","128500","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201505","128206","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201506","130976","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201507","124243","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201508","122759","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201509","124915","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201510","130302","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201511","120541","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201512","120112","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201513","1503328","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201601","107960","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201602","113460","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201603","125527","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201604","118713","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201605","119616","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201606","125098","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201607","115805","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201608","122658","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201609","124483","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201610","128525","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201611","122999","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201612","126614","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201613","1451460","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201701","117528","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201702","119234","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201703","135977","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201704","123925","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201705","127881","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201706","132711","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201707","122202","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201708","129237","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201709","130343","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201710","136312","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201711","135682","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201712","136163","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201713","1547195","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201801","125038","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201802","128219","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201803","149562","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201804","138230","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201805","145528","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201806","145499","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201807","133808","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201808","140218","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201809","139389","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201810","147082","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201811","139278","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201812","133936","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201813","1665787","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201901","129869","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201902","130075","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201903","148549","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201904","135077","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201905","142531","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201906","138284","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201907","133436","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201908","138665","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201909","134382","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201910","142479","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201911","137137","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201912","135456","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","201913","1645940","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202001","129120","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202002","131117","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202003","133296","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202004","94709","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202005","91027","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202006","105122","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202007","113304","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202008","118352","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202009","121448","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202010","132638","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202011","127232","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202012","132631","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202013","1429995","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202101","128162","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202102","124182","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202103","152671","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202104","144018","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202105","145815","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202106","148067","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202107","144270","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202108","148295","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202109","142339","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202110","164138","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202111","156533","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202112","159332","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202113","1757822","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202201","147848","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202202","150555","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202203","179314","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202204","173534","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202205","179048","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202206","182663","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202207","175897","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202208","181182","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202209","175980","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202210","180101","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202211","171280","8","Total Merchandise Exports","Million Dollars"
"TMEXVUS","202212","167755","8","Total Merchandise Exports","Million Dollars"
